NAVDate, FundCode, NAV, BID, OFFER, SwitchIn, SwitchOut, FundSize, ISIN, FundName
08/11/2019, ABSM, 44.2027, 44.2027, 44.6448, 44.6448, 44.2027, 4624.36, TH2109010003, Aberdeen Standard Small Cap Fund
08/11/2019, ABTED, 5.7439, 5.7439, 5.8014, 5.8014, 5.7439, 152.72, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
08/11/2019, ABV, 36.1998, 36.1093, 36.3809, 36.3809, 36.0912, 645.38, TH1837010004, Aberdeen Standard Value Fund
08/11/2019, ABWOOF, 12.5060, 12.5060, 12.6937, 12.6937, 12.5060, 362.60, TH1303010009, Aberdeen Standard World Opportunities Fund
08/11/2019, AEOB, 17.7082, 17.7082, 17.8854, 17.8854, 17.7082, 281.11, TH1769010006, Aberdeen Standard Emerging Opportunities Bond Fund
07/11/2019, ABAG, 22.1890, 22.1890, 22.5219, 22.5219, 22.1890, 121.40, TH2481010001, Aberdeen Standard American Growth Fund
07/11/2019, ABAGS, 11.5842, 11.5842, 11.7581, 11.7581, 11.5842, 480.76, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
07/11/2019, ABAPAC, 19.1987, 19.1987, 19.4868, 19.4868, 19.1987, 1089.06, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
07/11/2019, ABAPAC-RMF, 13.6121, 13.6121, 13.6122, 13.6122, 13.6121, 364.61, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
07/11/2019, ABCC, 17.9310, 17.9310, 17.9311, 17.9311, 17.9310, 950.24, TH1178010001, Aberdeen Standard Cash Creation Fund
07/11/2019, ABCG, 14.8077, 14.8077, 15.0299, 15.0299, 14.8077, 345.41, TH2085010001, Aberdeen Standard China Gateway Fund
07/11/2019, ABEG, 8.8765, 8.8765, 9.0097, 9.0097, 8.8765, 209.96, TH2003010000, Aberdeen Standard European Growth Fund
07/11/2019, ABEHB, 12.4579, 12.4579, 12.5826, 12.5826, 12.4579, 97.04, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
07/11/2019, ABFC, 7.7294, 0.0000, 7.7488, 7.7488, 0.0000, 306.64, TH1306010006, Aberdeen Standard Flexible Capital Fund
07/11/2019, ABFI-MF PVD, 10.0386, 10.0386, 10.0387, 10.0387, 10.0386, 192.40, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
07/11/2019, ABG, 120.1991, 118.9971, 120.1992, 120.1992, 118.9370, 11190.61, TH1154010009, Aberdeen Standard Growth Fund
07/11/2019, ABGEM, 13.4244, 13.4244, 13.6259, 13.6259, 13.4244, 582.27, TH1553010006, Aberdeen Standard Global Emerging Growth Fund
07/11/2019, ABIG, 16.2604, 16.2604, 16.5044, 16.5044, 16.2604, 508.88, TH1231010006, Aberdeen Standard India Growth Fund
07/11/2019, ABINC, 11.4614, 11.4614, 11.4615, 11.4615, 11.4614, 227.56, TH3527010005, Aberdeen Standard Income Creation Fund
07/11/2019, ABJO, 12.6273, 12.6273, 12.8168, 12.8168, 12.6273, 373.51, TH4775010002, Aberdeen Standard Japan Opportunities Fund
07/11/2019, ABLTF, 47.6278, 47.5087, 47.6279, 47.6279, 47.5087, 11027.40, TH2716010008, Aberdeen Standard Long Term Equity Fund
07/11/2019, ABLTF 70/30, 10.6809, 10.6542, 10.6810, 10.6810, 10.6542, 450.89, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
07/11/2019, ABMI-MF PVD, 9.9626, 9.9626, 9.9627, 9.9627, 9.9626, 84.87, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
07/11/2019, ABMM-MF PVD, 10.0264, 10.0264, 10.0265, 10.0265, 10.0264, 331.25, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
07/11/2019, ABSC-RMF, 90.6049, 90.6049, 90.6050, 90.6050, 90.6049, 5008.82, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
07/11/2019, ABSI-RMF, 12.5807, 12.5807, 12.5808, 12.5808, 12.5807, 474.79, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
07/11/2019, ABSL, 46.5701, 46.4537, 46.8031, 46.8031, 46.4304, 1569.06, TH1206010007, Aberdeen Standard Siam Leaders Fund
07/11/2019, ABSM, 44.0771, 44.0771, 44.5180, 44.5180, 44.0771, 4613.58, TH2109010003, Aberdeen Standard Small Cap Fund
07/11/2019, ABTED, 5.7492, 5.7492, 5.8068, 5.8068, 5.7492, 152.86, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
07/11/2019, ABV, 36.2562, 36.1656, 36.4376, 36.4376, 36.1475, 648.07, TH1837010004, Aberdeen Standard Value Fund
07/11/2019, ABWOOF, 12.5094, 12.5094, 12.6971, 12.6971, 12.5094, 362.35, TH1303010009, Aberdeen Standard World Opportunities Fund
07/11/2019, AEOB, 17.7326, 17.7326, 17.9100, 17.9100, 17.7326, 281.30, TH1769010006, Aberdeen Standard Emerging Opportunities Bond Fund
06/11/2019, ABAG, 22.1277, 22.1277, 22.4597, 22.4597, 22.1277, 122.07, TH2481010001, Aberdeen Standard American Growth Fund
06/11/2019, ABAGS, 11.5344, 11.5344, 11.7075, 11.7075, 11.5344, 478.84, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
06/11/2019, ABAPAC, 19.1360, 19.1360, 19.4231, 19.4231, 19.1360, 1085.52, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
06/11/2019, ABAPAC-RMF, 13.5683, 13.5683, 13.5684, 13.5684, 13.5683, 363.41, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
06/11/2019, ABCC, 17.9289, 17.9289, 17.9290, 17.9290, 17.9289, 950.12, TH1178010001, Aberdeen Standard Cash Creation Fund
06/11/2019, ABCG, 14.7372, 14.7372, 14.9584, 14.9584, 14.7372, 343.76, TH2085010001, Aberdeen Standard China Gateway Fund
06/11/2019, ABEG, 8.8544, 8.8544, 8.9873, 8.9873, 8.8544, 209.47, TH2003010000, Aberdeen Standard European Growth Fund
06/11/2019, ABEHB, 12.4458, 12.4458, 12.5704, 12.5704, 12.4458, 96.94, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
06/11/2019, ABFC, 7.6906, 0.0000, 7.7099, 7.7099, 0.0000, 305.10, TH1306010006, Aberdeen Standard Flexible Capital Fund
06/11/2019, ABFI-MF PVD, 10.0362, 10.0362, 10.0363, 10.0363, 10.0362, 192.35, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
06/11/2019, ABG, 119.1577, 117.9661, 119.1578, 119.1578, 117.9065, 11098.33, TH1154010009, Aberdeen Standard Growth Fund
06/11/2019, ABGEM, 13.4341, 13.4341, 13.6357, 13.6357, 13.4341, 582.88, TH1553010006, Aberdeen Standard Global Emerging Growth Fund
06/11/2019, ABIG, 16.1324, 16.1324, 16.3745, 16.3745, 16.1324, 506.91, TH1231010006, Aberdeen Standard India Growth Fund
06/11/2019, ABINC, 11.4561, 11.4561, 11.4562, 11.4562, 11.4561, 228.95, TH3527010005, Aberdeen Standard Income Creation Fund
06/11/2019, ABJO, 12.5416, 12.5416, 12.7298, 12.7298, 12.5416, 370.98, TH4775010002, Aberdeen Standard Japan Opportunities Fund
06/11/2019, ABLTF, 47.1884, 47.0704, 47.1885, 47.1885, 47.0704, 10928.68, TH2716010008, Aberdeen Standard Long Term Equity Fund
06/11/2019, ABLTF 70/30, 10.6212, 10.5946, 10.6213, 10.6213, 10.5947, 448.33, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
06/11/2019, ABMI-MF PVD, 9.9504, 9.9504, 9.9505, 9.9505, 9.9504, 84.77, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
06/11/2019, ABMM-MF PVD, 10.0253, 10.0253, 10.0254, 10.0254, 10.0253, 331.22, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
06/11/2019, ABSC-RMF, 89.7991, 89.7991, 89.7992, 89.7992, 89.7991, 4964.20, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
06/11/2019, ABSI-RMF, 12.5792, 12.5792, 12.5793, 12.5793, 12.5792, 473.95, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
06/11/2019, ABSL, 46.1520, 46.0366, 46.3829, 46.3829, 46.0135, 1556.22, TH1206010007, Aberdeen Standard Siam Leaders Fund
06/11/2019, ABSM, 43.5899, 43.5899, 44.0259, 44.0259, 43.5899, 4568.33, TH2109010003, Aberdeen Standard Small Cap Fund
06/11/2019, ABTED, 5.7046, 5.7046, 5.7617, 5.7617, 5.7046, 151.70, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
06/11/2019, ABV, 36.2085, 36.1180, 36.3896, 36.3896, 36.0999, 647.20, TH1837010004, Aberdeen Standard Value Fund
06/11/2019, ABWOOF, 12.4962, 12.4962, 12.6837, 12.6837, 12.4962, 361.59, TH1303010009, Aberdeen Standard World Opportunities Fund
06/11/2019, AEOB, 17.7307, 17.7307, 17.9081, 17.9081, 17.7307, 281.26, TH1769010006, Aberdeen Standard Emerging Opportunities Bond Fund
05/11/2019, ABAG, 22.1078, 22.1078, 22.4395, 22.4395, 22.1078, 121.82, TH2481010001, Aberdeen Standard American Growth Fund
05/11/2019, ABAGS, 11.4608, 11.4608, 11.6328, 11.6328, 11.4608, 475.77, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
05/11/2019, ABAPAC, 19.1406, 19.1406, 19.4278, 19.4278, 19.1406, 1084.37, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
05/11/2019, ABAPAC-RMF, 13.5714, 13.5714, 13.5715, 13.5715, 13.5714, 363.46, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
05/11/2019, ABCC, 17.9252, 17.9252, 17.9253, 17.9253, 17.9252, 950.85, TH1178010001, Aberdeen Standard Cash Creation Fund
05/11/2019, ABCG, 14.7138, 14.7138, 14.9346, 14.9346, 14.7138, 343.22, TH2085010001, Aberdeen Standard China Gateway Fund
05/11/2019, ABEG, 8.8252, 8.8252, 8.9577, 8.9577, 8.8252, 208.78, TH2003010000, Aberdeen Standard European Growth Fund
05/11/2019, ABEHB, 12.4299, 12.4299, 12.5543, 12.5543, 12.4299, 96.82, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
05/11/2019, ABFC, 7.6891, 0.0000, 7.7084, 7.7084, 0.0000, 305.04, TH1306010006, Aberdeen Standard Flexible Capital Fund
05/11/2019, ABFI-MF PVD, 10.0254, 10.0254, 10.0255, 10.0255, 10.0254, 192.15, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
05/11/2019, ABG, 119.2005, 118.0085, 119.2006, 119.2006, 117.9489, 11104.91, TH1154010009, Aberdeen Standard Growth Fund
05/11/2019, ABGEM, 13.4506, 13.4506, 13.6525, 13.6525, 13.4506, 584.05, TH1553010006, Aberdeen Standard Global Emerging Growth Fund
05/11/2019, ABIG, 16.0991, 16.0991, 16.3407, 16.3407, 16.0991, 506.05, TH1231010006, Aberdeen Standard India Growth Fund
05/11/2019, ABINC, 11.4455, 11.4455, 11.4456, 11.4456, 11.4455, 228.74, TH3527010005, Aberdeen Standard Income Creation Fund
05/11/2019, ABJO, 12.5485, 12.5485, 12.7368, 12.7368, 12.5485, 371.36, TH4775010002, Aberdeen Standard Japan Opportunities Fund
05/11/2019, ABLTF, 47.2134, 47.0954, 47.2135, 47.2135, 47.0954, 10938.01, TH2716010008, Aberdeen Standard Long Term Equity Fund
05/11/2019, ABLTF 70/30, 10.6232, 10.5966, 10.6233, 10.6233, 10.5967, 448.38, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
05/11/2019, ABMI-MF PVD, 9.9471, 9.9471, 9.9472, 9.9472, 9.9471, 84.74, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
05/11/2019, ABMM-MF PVD, 10.0231, 10.0231, 10.0232, 10.0232, 10.0231, 331.14, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
05/11/2019, ABSC-RMF, 89.8394, 89.8394, 89.8395, 89.8395, 89.8394, 4965.91, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
05/11/2019, ABSI-RMF, 12.5755, 12.5755, 12.5756, 12.5756, 12.5755, 473.81, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
05/11/2019, ABSL, 46.1822, 46.0667, 46.4132, 46.4132, 46.0436, 1556.84, TH1206010007, Aberdeen Standard Siam Leaders Fund
05/11/2019, ABSM, 43.4475, 43.4475, 43.8821, 43.8821, 43.4475, 4557.61, TH2109010003, Aberdeen Standard Small Cap Fund
05/11/2019, ABTED, 5.7009, 5.7009, 5.7580, 5.7580, 5.7009, 151.74, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
05/11/2019, ABV, 36.1961, 36.1056, 36.3772, 36.3772, 36.0875, 646.73, TH1837010004, Aberdeen Standard Value Fund
05/11/2019, ABWOOF, 12.4534, 12.4534, 12.6403, 12.6403, 12.4534, 360.10, TH1303010009, Aberdeen Standard World Opportunities Fund
05/11/2019, AEOB, 17.7669, 17.7669, 17.9447, 17.9447, 17.7669, 303.88, TH1769010006, Aberdeen Standard Emerging Opportunities Bond Fund
04/11/2019, ABAG, 22.0961, 22.0961, 22.4276, 22.4276, 22.0961, 121.76, TH2481010001, Aberdeen Standard American Growth Fund
04/11/2019, ABAGS, 11.4082, 11.4082, 11.5794, 11.5794, 11.4082, 474.86, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
04/11/2019, ABAPAC, 18.9859, 18.9859, 19.2708, 19.2708, 18.9859, 1075.62, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
04/11/2019, ABAPAC-RMF, 13.4632, 13.4632, 13.4633, 13.4633, 13.4632, 360.88, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
04/11/2019, ABCC, 17.9250, 17.9250, 17.9251, 17.9251, 17.9250, 950.10, TH1178010001, Aberdeen Standard Cash Creation Fund
04/11/2019, ABCG, 14.6093, 14.6093, 14.8285, 14.8285, 14.6093, 373.27, TH2085010001, Aberdeen Standard China Gateway Fund
04/11/2019, ABEG, 8.8879, 8.8879, 9.0213, 9.0213, 8.8879, 211.63, TH2003010000, Aberdeen Standard European Growth Fund
04/11/2019, ABEHB, 12.4161, 12.4161, 12.5404, 12.5404, 12.4161, 96.71, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
04/11/2019, ABFC, 7.6762, 0.0000, 7.6955, 7.6955, 0.0000, 304.52, TH1306010006, Aberdeen Standard Flexible Capital Fund
04/11/2019, ABFI-MF PVD, 10.0277, 10.0277, 10.0278, 10.0278, 10.0277, 192.19, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
04/11/2019, ABG, 118.7692, 117.5815, 118.7693, 118.7693, 117.5221, 11067.06, TH1154010009, Aberdeen Standard Growth Fund
04/11/2019, ABGEM, 13.3518, 13.3518, 13.5522, 13.5522, 13.3518, 579.81, TH1553010006, Aberdeen Standard Global Emerging Growth Fund
04/11/2019, ABIG, 16.1692, 16.1692, 16.4118, 16.4118, 16.1692, 513.03, TH1231010006, Aberdeen Standard India Growth Fund
04/11/2019, ABINC, 11.4473, 11.4473, 11.4474, 11.4474, 11.4473, 228.70, TH3527010005, Aberdeen Standard Income Creation Fund
04/11/2019, ABJO, 12.3608, 12.3608, 12.5463, 12.5463, 12.3608, 365.82, TH4775010002, Aberdeen Standard Japan Opportunities Fund
04/11/2019, ABLTF, 47.0106, 46.8931, 47.0107, 47.0107, 46.8931, 10894.99, TH2716010008, Aberdeen Standard Long Term Equity Fund
04/11/2019, ABLTF 70/30, 10.6073, 10.5808, 10.6074, 10.6074, 10.5808, 447.56, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
04/11/2019, ABMI-MF PVD, 9.9453, 9.9453, 9.9454, 9.9454, 9.9453, 84.72, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
04/11/2019, ABMM-MF PVD, 10.0232, 10.0232, 10.0233, 10.0233, 10.0232, 331.14, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
04/11/2019, ABSC-RMF, 89.5067, 89.5067, 89.5068, 89.5068, 89.5067, 4946.70, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
04/11/2019, ABSI-RMF, 12.5752, 12.5752, 12.5753, 12.5753, 12.5752, 473.85, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
04/11/2019, ABSL, 45.9820, 45.8670, 46.2120, 46.2120, 45.8440, 1551.86, TH1206010007, Aberdeen Standard Siam Leaders Fund
04/11/2019, ABSM, 43.3460, 43.3460, 43.7796, 43.7796, 43.3460, 4552.96, TH2109010003, Aberdeen Standard Small Cap Fund
04/11/2019, ABTED, 5.6980, 5.6980, 5.7551, 5.7551, 5.6980, 151.67, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
04/11/2019, ABV, 36.1883, 36.0978, 36.3693, 36.3693, 36.0797, 646.93, TH1837010004, Aberdeen Standard Value Fund
04/11/2019, ABWOOF, 12.4025, 12.4025, 12.5886, 12.5886, 12.4025, 358.91, TH1303010009, Aberdeen Standard World Opportunities Fund
04/11/2019, AEOB, 17.7690, 17.7690, 17.9468, 17.9468, 17.7690, 306.02, TH1769010006, Aberdeen Standard Emerging Opportunities Bond Fund
01/11/2019, ABAPAC, 18.7268, 18.7268, 19.0078, 19.0078, 18.7268, 1060.63, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
01/11/2019, ABAPAC-RMF, 13.2821, 13.2821, 13.2822, 13.2822, 13.2821, 355.97, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
01/11/2019, ABCC, 17.9234, 17.9234, 17.9235, 17.9235, 17.9234, 950.47, TH1178010001, Aberdeen Standard Cash Creation Fund
01/11/2019, ABFC, 7.6046, 0.0000, 7.6237, 7.6237, 0.0000, 301.68, TH1306010006, Aberdeen Standard Flexible Capital Fund
01/11/2019, ABFI-MF PVD, 10.0235, 10.0235, 10.0236, 10.0236, 10.0235, 195.61, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
01/11/2019, ABG, 116.8979, 115.7289, 116.8980, 116.8980, 115.6705, 10887.12, TH1154010009, Aberdeen Standard Growth Fund
01/11/2019, ABINC, 11.4435, 11.4435, 11.4436, 11.4436, 11.4435, 228.62, TH3527010005, Aberdeen Standard Income Creation Fund
01/11/2019, ABLTF, 46.2886, 46.1729, 46.2887, 46.2887, 46.1729, 10731.47, TH2716010008, Aberdeen Standard Long Term Equity Fund
01/11/2019, ABLTF 70/30, 10.5051, 10.4788, 10.5052, 10.5052, 10.4788, 443.03, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
01/11/2019, ABMI-MF PVD, 9.9007, 9.9007, 9.9008, 9.9008, 9.9007, 84.34, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
01/11/2019, ABMM-MF PVD, 10.0222, 10.0222, 10.0223, 10.0223, 10.0222, 331.11, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
01/11/2019, ABSC-RMF, 88.0828, 88.0828, 88.0829, 88.0829, 88.0828, 4874.23, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
01/11/2019, ABSI-RMF, 12.5744, 12.5744, 12.5745, 12.5745, 12.5744, 473.77, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
01/11/2019, ABSL, 45.2731, 45.1599, 45.4996, 45.4996, 45.1373, 1533.52, TH1206010007, Aberdeen Standard Siam Leaders Fund
01/11/2019, ABSM, 42.8400, 42.8400, 43.2685, 43.2685, 42.8400, 4506.26, TH2109010003, Aberdeen Standard Small Cap Fund
01/11/2019, ABTED, 5.6187, 5.6187, 5.6750, 5.6750, 5.6187, 149.56, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
01/11/2019, ABV, 36.0210, 35.9309, 36.2012, 36.2012, 35.9129, 643.39, TH1837010004, Aberdeen Standard Value Fund
31/10/2019, ABAG, 22.0346, 22.0346, 22.3652, 22.3652, 22.0346, 121.77, TH2481010001, Aberdeen Standard American Growth Fund
31/10/2019, ABAGS, 11.3209, 11.3209, 11.4908, 11.4908, 11.3209, 471.24, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
31/10/2019, ABAPAC, 18.6873, 18.6873, 18.9677, 18.9677, 18.6873, 1058.10, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
31/10/2019, ABAPAC-RMF, 13.2546, 13.2546, 13.2547, 13.2547, 13.2546, 355.73, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
31/10/2019, ABCC, 17.9229, 17.9229, 17.9230, 17.9230, 17.9229, 955.37, TH1178010001, Aberdeen Standard Cash Creation Fund
31/10/2019, ABCG, 14.3204, 14.3204, 14.5353, 14.5353, 14.3204, 365.89, TH2085010001, Aberdeen Standard China Gateway Fund
31/10/2019, ABEG, 8.8493, 8.8493, 8.9821, 8.9821, 8.8493, 210.74, TH2003010000, Aberdeen Standard European Growth Fund
31/10/2019, ABEHB, 12.4007, 12.4007, 12.5248, 12.5248, 12.4007, 96.59, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
31/10/2019, ABFC, 7.6176, 7.5986, 7.6367, 7.6367, 7.5986, 302.49, TH1306010006, Aberdeen Standard Flexible Capital Fund
31/10/2019, ABFI-MF PVD, 10.0219, 10.0219, 10.0220, 10.0220, 10.0219, 193.58, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
31/10/2019, ABG, 117.1926, 116.0207, 117.1927, 117.1927, 115.9621, 10913.47, TH1154010009, Aberdeen Standard Growth Fund
31/10/2019, ABGEM, 13.1544, 13.1544, 13.3518, 13.3518, 13.1544, 571.24, TH1553010006, Aberdeen Standard Global Emerging Growth Fund
31/10/2019, ABIG, 16.0745, 16.0745, 16.3157, 16.3157, 16.0745, 510.52, TH1231010006, Aberdeen Standard India Growth Fund
31/10/2019, ABINC, 11.4416, 11.4416, 11.4417, 11.4417, 11.4416, 228.58, TH3527010005, Aberdeen Standard Income Creation Fund
31/10/2019, ABJO, 12.3549, 12.3549, 12.5403, 12.5403, 12.3549, 365.64, TH4775010002, Aberdeen Standard Japan Opportunities Fund
31/10/2019, ABLTF, 46.4011, 46.2851, 46.4012, 46.4012, 46.2851, 10758.13, TH2716010008, Aberdeen Standard Long Term Equity Fund
31/10/2019, ABLTF 70/30, 10.5237, 10.4974, 10.5238, 10.5238, 10.4974, 443.45, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
31/10/2019, ABMI-MF PVD, 9.9107, 9.9107, 9.9108, 9.9108, 9.9107, 84.43, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
31/10/2019, ABMM-MF PVD, 10.0219, 10.0219, 10.0220, 10.0220, 10.0219, 331.10, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
31/10/2019, ABSC-RMF, 88.3109, 88.3109, 88.3110, 88.3110, 88.3109, 4886.58, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
31/10/2019, ABSI-RMF, 12.5734, 12.5734, 12.5735, 12.5735, 12.5734, 473.70, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
31/10/2019, ABSL, 45.3869, 45.2734, 45.6139, 45.6139, 45.2507, 1536.84, TH1206010007, Aberdeen Standard Siam Leaders Fund
31/10/2019, ABSM, 43.1651, 43.1651, 43.5969, 43.5969, 43.1651, 4544.73, TH2109010003, Aberdeen Standard Small Cap Fund
31/10/2019, ABTED, 5.6326, 5.6326, 5.6890, 5.6890, 5.6326, 149.93, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
31/10/2019, ABV, 36.0602, 35.9700, 36.2406, 36.2406, 35.9520, 643.76, TH1837010004, Aberdeen Standard Value Fund
31/10/2019, ABWOOF, 12.2848, 12.2848, 12.4692, 12.4692, 12.2848, 355.36, TH1303010009, Aberdeen Standard World Opportunities Fund
31/10/2019, AEOB, 17.6705, 17.6705, 17.8473, 17.8473, 17.6705, 304.41, TH1769010006, Aberdeen Standard Emerging Opportunities Bond Fund
30/10/2019, ABAG, 21.9943, 21.9943, 22.3243, 22.3243, 21.9943, 121.55, TH2481010001, Aberdeen Standard American Growth Fund
30/10/2019, ABAGS, 11.3552, 11.3552, 11.5256, 11.5256, 11.3552, 472.68, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
30/10/2019, ABAPAC, 18.6167, 18.6167, 18.8961, 18.8961, 18.6167, 1054.55, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
30/10/2019, ABAPAC-RMF, 13.2053, 13.2053, 13.2054, 13.2054, 13.2053, 354.39, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
30/10/2019, ABCC, 17.9222, 17.9222, 17.9223, 17.9223, 17.9222, 955.20, TH1178010001, Aberdeen Standard Cash Creation Fund
30/10/2019, ABCG, 14.2068, 14.2068, 14.4200, 14.4200, 14.2068, 362.98, TH2085010001, Aberdeen Standard China Gateway Fund
30/10/2019, ABEG, 8.7849, 8.7849, 8.9168, 8.9168, 8.7849, 209.21, TH2003010000, Aberdeen Standard European Growth Fund
30/10/2019, ABEHB, 12.3999, 12.3999, 12.5240, 12.5240, 12.3999, 96.59, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
30/10/2019, ABFC, 7.6182, 0.0000, 7.6373, 7.6373, 0.0000, 302.51, TH1306010006, Aberdeen Standard Flexible Capital Fund
30/10/2019, ABFI-MF PVD, 10.0213, 10.0213, 10.0214, 10.0214, 10.0213, 193.57, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
30/10/2019, ABG, 117.2459, 116.0734, 117.2460, 117.2460, 116.0148, 10906.89, TH1154010009, Aberdeen Standard Growth Fund
30/10/2019, ABGEM, 13.1293, 13.1293, 13.3263, 13.3263, 13.1293, 570.62, TH1553010006, Aberdeen Standard Global Emerging Growth Fund
30/10/2019, ABIG, 16.0662, 16.0662, 16.3073, 16.3073, 16.0662, 510.76, TH1231010006, Aberdeen Standard India Growth Fund
30/10/2019, ABINC, 11.4411, 11.4411, 11.4412, 11.4412, 11.4411, 228.85, TH3527010005, Aberdeen Standard Income Creation Fund
30/10/2019, ABJO, 12.2641, 12.2641, 12.4482, 12.4482, 12.2641, 362.95, TH4775010002, Aberdeen Standard Japan Opportunities Fund
30/10/2019, ABLTF, 46.4400, 46.3239, 46.4401, 46.4401, 46.3239, 10766.37, TH2716010008, Aberdeen Standard Long Term Equity Fund
30/10/2019, ABLTF 70/30, 10.5243, 10.4980, 10.5244, 10.5244, 10.4980, 443.30, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
30/10/2019, ABMI-MF PVD, 9.9047, 9.9047, 9.9048, 9.9048, 9.9047, 84.38, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
30/10/2019, ABMM-MF PVD, 10.0215, 10.0215, 10.0216, 10.0216, 10.0215, 331.09, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
30/10/2019, ABSC-RMF, 88.3511, 88.3511, 88.3512, 88.3512, 88.3511, 4888.13, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
30/10/2019, ABSI-RMF, 12.5737, 12.5737, 12.5738, 12.5738, 12.5737, 473.52, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
30/10/2019, ABSL, 45.4246, 45.3110, 45.6518, 45.6518, 45.2883, 1535.01, TH1206010007, Aberdeen Standard Siam Leaders Fund
30/10/2019, ABSM, 42.9922, 42.9922, 43.4222, 43.4222, 42.9922, 4531.24, TH2109010003, Aberdeen Standard Small Cap Fund
